Date,USA,Brazil,India,Russia,Peru,Colombia,South Africa,Mexico,Argentina,Indonesia,Spain,UK,France
 28 Feb  , 176 , 209 , 9 , 72 , 239 , 84 , 33 , 44 , 126 , 27 , 143 , 126 , 320
 01 Mar  , 207 , 258 , 11 , 82 , 250 , 81 , 33 , 51 , 141 , 30 , 168 , 138 , 320
 02 Mar  , 204 , 261 , 11 , 80 , 186 , 81 , 33 , 51 , 139 , 29 , 168 , 130 , 319
 03 Mar  , 206 , 267 , 10 , 79 , 214 , 82 , 33 , 51 , 137 , 27 , 153 , 119 , 321
 04 Mar  , 198 , 265 , 12 , 78 , 237 , 83 , 33 , 50 , 134 , 25 , 131 , 115 , 327
 05 Mar  , 183 , 269 , 10 , 77 , 221 , 83 , 33 , 49 , 133 , 25 , 103 , 107 , 317
 06 Mar  , 180 , 275 , 12 , 77 , 190 , 83 , 33 , 48 , 130 , 24 , 74 , 100 , 317
 07 Mar  , 207 , 327 , 14 , 88 , 166 , 83 , 33 , 56 , 156 , 28 , 75 , 113 , 367
 08 Mar  , 173 , 288 , 12 , 77 , 158 , 83 , 33 , 47 , 138 , 23 , 50 , 91 , 415
 09 Mar  , 168 , 319 , 12 , 76 , 189 , 83 , 33 , 47 , 137 , 24 , 50 , 90 , 462
 10 Mar  , 163 , 317 , 14 , 75 , 190 , 83 , 33 , 49 , 138 , 24 , 2 , 88 , 318
 11 Mar  , 163 , 325 , 13 , 73 , 192 , 83 , 33 , 46 , 140 , 24 , 2 , 87 , 318
 12 Mar  , 171 , 330 , 16 , 72 , 176 , 83 , 33 , 44 , 140 , 23 , 2 , 86 , 324
 13 Mar  , 198 , 330 , 14 , 70 , 195 , 83 , 33 , 43 , 142 , 22 , 2 , 87 , 330
 14 Mar  , 198 , 337 , 15 , 69 , 206 , 83 , 33 , 43 , 142 , 22 , 2 , 88 , 334
 15 Mar  , 194 , 342 , 16 , 68 , 204 , 83 , 33 , 43 , 147 , 21 , 2 , 87 , 348
 16 Mar  , 193 , 317 , 17 , 67 , 198 , 83 , 33 , 42 , 149 , 21 , 2 , 86 , 357
 17 Mar  , 198 , 319 , 18 , 66 , 190 , 83 , 33 , 42 , 153 , 20 , 2 , 87 , 346
 18 Mar  , 197 , 328 , 19 , 66 , 179 , 83 , 33 , 42 , 156 , 19 , 2 , 86 , 374
 19 Mar  , 196 , 335 , 20 , 66 , 256 , 83 , 33 , 40 , 158 , 20 , 2 , 85 , 313
 20 Mar  , 166 , 343 , 22 , 67 , 221 , 83 , 33 , 38 , 158 , 21 , 20 , 84 , 408
 21 Mar  , 166 , 347 , 24 , 67 , 263 , 83 , 33 , 35 , 159 , 21 , 35 , 77 , 354
 22 Mar  , 166 , 349 , 26 , 66 , 225 , 83 , 33 , 33 , 161 , 21 , 50 , 72 , 366
 23 Mar  , 165 , 351 , 28 , 66 , 268 , 83 , 33 , 35 , 162 , 22 , 65 , 69 , 311
 24 Mar  , 162 , 360 , 30 , 65 , 248 , 86 , 33 , 34 , 163 , 22 , 80 , 65 , 483
 25 Mar  , 162 , 359 , 32 , 64 , 287 , 89 , 33 , 33 , 167 , 22 , 96 , 60 , 437
 26 Mar  , 175 , 359 , 34 , 64 , 210 , 95 , 33 , 32 , 167 , 22 , 111 , 55 , 438
 27 Mar  , 178 , 368 , 36 , 64 , 298 , 105 , 33 , 31 , 166 , 22 , 107 , 49 , 517
 28 Mar  , 185 , 364 , 38 , 63 , 279 , 115 , 33 , 30 , 182 , 21 , 115 , 49 , 606
 29 Mar  , 188 , 369 , 41 , 62 , 319 , 126 , 33 , 29 , 193 , 22 , 115 , 49 , 622
 30 Mar  , 192 , 366 , 43 , 62 , 292 , 135 , 33 , 29 , 203 , 22 , 115 , 49 , 700
 31 Mar  , 200 , 359 , 45 , 62 , 307 , 141 , 33 , 29 , 228 , 22 , 116 , 49 , 546
 01 Apr  , 204 , 360 , 45 , 61 , 275 , 150 , 33 , 29 , 231 , 22 , 121 , 49 , 580
 02 Apr  , 195 , 361 , 47 , 61 , 311 , 158 , 33 , 29 , 256 , 22 , 126 , 49 , 704
 03 Apr  , 199 , 355 , 50 , 61 , 282 , 170 , 33 , 29 , 276 , 22 , 132 , 49 , 578
 04 Apr  , 196 , 345 , 53 , 60 , 257 , 178 , 33 , 29 , 266 , 22 , 125 , 49 , 588
 05 Apr  , 196 , 316 , 56 , 60 , 244 , 183 , 33 , 29 , 266 , 22 , 126 , 49 , 497
 06 Apr  , 192 , 307 , 60 , 60 , 241 , 188 , 33 , 29 , 275 , 22 , 126 , 49 , 590
 07 Apr  , 196 , 300 , 65 , 60 , 263 , 198 , 33 , 29 , 274 , 22 , 127 , 49 , 594
 08 Apr  , 196 , 302 , 71 , 60 , 269 , 209 , 33 , 29 , 309 , 22 , 122 , 49 , 545
 09 Apr  , 200 , 303 , 77 , 60 , 275 , 217 , 33 , 29 , 328 , 22 , 128 , 49 , 421
 10 Apr  , 200 , 300 , 83 , 60 , 258 , 220 , 33 , 29 , 358 , 22 , 137 , 49 , 521
 11 Apr  , 206 , 316 , 89 , 60 , 277 , 226 , 33 , 29 , 404 , 22 , 154 , 49 , 421
 12 Apr  , 208 , 335 , 96 , 60 , 303 , 242 , 33 , 29 , 434 , 22 , 138 , 49 , 424
 13 Apr  , 213 , 339 , 103 , 59 , 301 , 267 , 33 , 29 , 451 , 22 , 212 , 49 , 504
 18 Apr  , 343 , 559 , 202 , 93 , 418 , 485 , 33 , 29 , 816 , 22 , 287 , 49 , 834
 19 Apr  , 339 , 546 , 218 , 94 , 452 , 499 , 33 , 29 , 810 , 22 , 271 , 49 , 893
 20 Apr  , 324 , 512 , 235 , 95 , 411 , 513 , 33 , 29 , 791 , 22 , 274 , 49 , 962
 21 Apr  , 319 , 473 , 249 , 94 , 410 , 520 , 33 , 28 , 780 , 21 , 277 , 48 , 825
 22 Apr  , 307 , 457 , 265 , 93 , 416 , 535 , 34 , 27 , 795 , 21 , 272 , 47 , 895
 23 Apr  , 308 , 462 , 283 , 92 , 397 , 542 , 31 , 26 , 817 , 21 , 299 , 47 , 962
 24 Apr  , 317 , 468 , 301 , 93 , 397 , 547 , 32 , 26 , 855 , 20 , 238 , 46 , 781
 25 Apr  , 180 , 276 , 229 , 60 , 294 , 358 , 32 , 25 , 536 , 20 , 184 , 45 , 498
 26 Apr  , 181 , 278 , 239 , 58 , 259 , 359 , 33 , 24 , 543 , 19 , 184 , 45 , 492
 27 Apr  , 176 , 271 , 248 , 59 , 290 , 363 , 31 , 24 , 538 , 19 , 155 , 42 , 491
 28 Apr  , 168 , 270 , 255 , 60 , 281 , 357 , 31 , 24 , 535 , 19 , 182 , 42 , 491
 29 Apr  , 166 , 272 , 262 , 60 , 258 , 357 , 31 , 24 , 525 , 19 , 179 , 42 , 491
 30 Apr  , 159 , 272 , 269 , 59 , 262 , 366 , 33 , 24 , 516 , 19 , 176 , 42 , 491
 01 May  , 156 , 289 , 275 , 60 , 225 , 360 , 31 , 24 , 512 , 19 , 176 , 42 , 491
 02 May  , 153 , 288 , 281 , 59 , 248 , 354 , 31 , 24 , 496 , 19 , 170 , 42 , 491
 03 May  , 150 , 285 , 286 , 60 , 207 , 357 , 31 , 24 , 480 , 19 , 170 , 42 , 491
 04 May  , 149 , 282 , 287 , 60 , 225 , 354 , 33 , 24 , 470 , 19 , 194 , 44 , 491
 05 May  , 150 , 280 , 291 , 59 , 211 , 351 , 31 , 24 , 461 , 19 , 158 , 42 , 491
 06 May  , 146 , 283 , 293 , 59 , 188 , 342 , 31 , 24 , 461 , 19 , 145 , 42 , 491
 07 May  , 142 , 279 , 297 , 60 , 161 , 327 , 31 , 24 , 464 , 19 , 142 , 42 , 491
 08 May  , 136 , 282 , 300 , 57 , 202 , 327 , 33 , 24 , 457 , 19 , 136 , 42 , 491
 09 May  , 132 , 289 , 300 , 58 , 170 , 324 , 31 , 24 , 457 , 19 , 130 , 42 , 491
 10 May  , 127 , 287 , 301 , 57 , 211 , 321 , 31 , 26 , 464 , 20 , 130 , 42 , 491
 11 May  , 124 , 293 , 301 , 56 , 184 , 324 , 31 , 24 , 461 , 19 , 127 , 42 , 491
 12 May  , 118 , 293 , 298 , 56 , 165 , 327 , 33 , 24 , 467 , 19 , 124 , 44 , 491
 13 May  , 115 , 291 , 294 , 56 , 170 , 333 , 31 , 24 , 467 , 19 , 130 , 44 , 491
 14 May  , 111 , 293 , 289 , 57 , 216 , 339 , 31 , 24 , 467 , 18 , 124 , 42 , 491
 15 May  , 107 , 293 , 281 , 58 , 207 , 345 , 31 , 24 , 477 , 18 , 118 , 42 , 491
 16 May  , 105 , 298 , 273 , 58 , 198 , 345 , 31 , 24 , 490 , 17 , 112 , 42 , 491
 17 May  , 102 , 301 , 263 , 59 , 156 , 351 , 31 , 24 , 500 , 15 , 112 , 42 , 491
 18 May  , 101 , 302 , 253 , 59 , 179 , 345 , 31 , 24 , 519 , 15 , 109 , 42 , 491
 19 May  , 98 , 306 , 246 , 60 , 179 , 345 , 31 , 24 , 551 , 15 , 103 , 42 , 491
 20 May  , 95 , 307 , 237 , 60 , 198 , 336 , 31 , 24 , 584 , 14 , 100 , 42 , 491
 21 May  , 92 , 309 , 228 , 59 , 175 , 336 , 31 , 24 , 636 , 14 , 100 , 44 , 491
 22 May  , 88 , 315 , 218 , 60 , 156 , 327 , 31 , 24 , 665 , 14 , 100 , 44 , 491
 23 May  , 82 , 308 , 211 , 60 , 142 , 321 , 33 , 26 , 691 , 15 , 97 , 42 , 491
 24 May  , 78 , 315 , 203 , 60 , 188 , 318 , 31 , 24 , 727 , 15 , 109 , 42 , 491
 25 May  , 76 , 311 , 196 , 61 , 165 , 339 , 31 , 24 , 753 , 17 , 100 , 42 , 491
 26 May  , 75 , 316 , 189 , 60 , 165 , 351 , 31 , 24 , 737 , 18 , 97 , 42 , 491
 27 May  , 73 , 315 , 183 , 60 , 165 , 375 , 33 , 24 , 698 , 18 , 97 , 42 , 491
 28 May  , 71 , 315 , 176 , 60 , 156 , 395 , 31 , 24 , 685 , 19 , 97 , 42 , 491
 29 May  , 66 , 304 , 166 , 60 , 161 , 416 , 31 , 24 , 685 , 20 , 91 , 42 , 491
 30 May  , 63 , 297 , 157 , 60 , 165 , 440 , 31 , 24 , 691 , 20 , 91 , 44 , 491
 31 May  , 63 , 289 , 150 , 60 , 142 , 455 , 33 , 24 , 707 , 21 , 91 , 42 , 491
 01 Jun  , 61 , 295 , 142 , 61 , 142 , 449 , 36 , 24 , 694 , 21 , 94 , 42 , 491
 02 Jun  , 52 , 290 , 135 , 61 , 161 , 467 , 38 , 24 , 711 , 21 , 94 , 42 , 491
 04 Jun  , 61 , 359 , 141 , 71 , 152 , 562 , 51 , 24 , 863 , 23 , 106 , 42 , 491
 05 Jun  , 59 , 361 , 132 , 72 , 129 , 577 , 67 , 24 , 850 , 24 , 109 , 46 , 491
 06 Jun  , 57 , 342 , 126 , 72 , 161 , 598 , 80 , 24 , 834 , 24 , 109 , 53 , 491
 07 Jun  , 54 , 343 , 120 , 72 , 156 , 616 , 88 , 23 , 792 , 25 , 94 , 59 , 491
 08 Jun  , 48 , 325 , 111 , 72 , 133 , 619 , 96 , 23 , 724 , 25 , 97 , 66 , 491
 09 Jun  , 52 , 320 , 104 , 71 , 124 , 625 , 96 , 22 , 727 , 25 , 100 , 72 , 491
 10 Jun  , 55 , 336 , 100 , 73 , 124 , 610 , 101 , 22 , 737 , 25 , 100 , 78 , 491
 11 Jun  , 46 , 274 , 81 , 65 , 119 , 517 , 103 , 22 , 603 , 24 , 85 , 87 , 491
 12 Jun  , 43 , 278 , 77 , 68 , 138 , 526 , 111 , 22 , 590 , 25 , 109 , 91 , 491
 13 Jun  , 40 , 311 , 73 , 71 , 101 , 523 , 114 , 21 , 577 , 27 , 109 , 95 , 491
 14 Jun  , 43 , 319 , 69 , 75 , 82 , 526 , 124 , 22 , 558 , 27 , 109 , 100 , 491
 15 Jun  , 42 , 317 , 66 , 81 , 105 , 541 , 132 , 21 , 548 , 29 , 94 , 104 , 491
 16 Jun  , 41 , 319 , 63 , 86 , 110 , 547 , 137 , 21 , 545 , 29 , 103 , 108 , 491
 17 Jun  , 41 , 339 , 59 , 90 , 110 , 568 , 148 , 21 , 532 , 30 , 103 , 110 , 491
 18 Jun  , 36 , 345 , 57 , 93 , 110 , 583 , 161 , 22 , 519 , 31 , 103 , 115 , 491
 19 Jun  , 35 , 336 , 53 , 95 , 110 , 577 , 166 , 23 , 506 , 34 , 72 , 123 , 491
 20 Jun  , 34 , 345 , 51 , 100 , 115 , 577 , 171 , 26 , 483 , 36 , 72 , 127 , 491
 21 Jun  , 34 , 347 , 48 , 104 , 115 , 574 , 184 , 21 , 477 , 39 , 72 , 132 , 491
 22 Jun  , 34 , 352 , 46 , 107 , 105 , 571 , 197 , 26 , 467 , 41 , 85 , 138 , 491
 23 Jun  , 34 , 351 , 44 , 110 , 105 , 568 , 207 , 24 , 428 , 45 , 69 , 142 , 491
 24 Jun  , 34 , 356 , 43 , 112 , 101 , 580 , 212 , 26 , 409 , 48 , 69 , 153 , 491
 25 Jun  , 34 , 369 , 42 , 117 , 92 , 589 , 225 , 27 , 415 , 51 , 72 , 166 , 491
 26 Jun  , 35 , 369 , 41 , 122 , 87 , 598 , 236 , 29 , 415 , 54 , 72 , 179 , 491
 27 Jun  , 37 , 356 , 39 , 126 , 78 , 607 , 257 , 30 , 428 , 58 , 75 , 191 , 491
 28 Jun  , 36 , 343 , 38 , 130 , 92 , 622 , 267 , 36 , 438 , 62 , 75 , 208 , 491
 29 Jun  , 36 , 336 , 37 , 132 , 92 , 633 , 272 , 31 , 444 , 67 , 79 , 217 , 491
 30 Jun  , 37 , 329 , 37 , 136 , 82 , 651 , 283 , 32 , 474 , 69 , 85 , 245 , 491
 01 Jul  , 37 , 313 , 36 , 140 , 82 , 642 , 288 , 35 , 483 , 73 , 94 , 262 , 491
 02 Jul  , 37 , 265 , 36 , 143 , 82 , 633 , 290 , 36 , 467 , 77 , 106 , 285 , 491
 03 Jul  , 38 , 259 , 35 , 147 , 82 , 622 , 306 , 36 , 457 , 79 , 133 , 307 , 491
 04 Jul  , 46 , 249 , 35 , 149 , 87 , 610 , 322 , 37 , 448 , 83 , 155 , 330 , 491
 05 Jul  , 39 , 243 , 34 , 152 , 82 , 589 , 345 , 38 , 431 , 86 , 155 , 345 , 491
 06 Jul  , 40 , 238 , 33 , 157 , 82 , 571 , 348 , 39 , 422 , 90 , 139 , 366 , 491
 07 Jul  , 36 , 235 , 33 , 160 , 82 , 559 , 348 , 38 , 418 , 94 , 224 , 375 , 491
 08 Jul  , 41 , 233 , 33 , 163 , 82 , 562 , 353 , 40 , 412 , 100 , 246 , 392 , 491
 10 Jul  , 54 , 276 , 37 , 190 , 82 , 625 , 420 , 54 , 464 , 127 , 325 , 475 , 491
 11 Jul  , 69 , 272 , 37 , 193 , 82 , 601 , 420 , 58 , 441 , 134 , 352 , 492 , 491
 12 Jul  , 59 , 261 , 36 , 194 , 82 , 517 , 415 , 62 , 412 , 140 , 316 , 503 , 491
 13 Jul  , 60 , 237 , 36 , 195 , 82 , 437 , 387 , 60 , 392 , 144 , 316 , 518 , 491
 14 Jul  , 73 , 230 , 31 , 195 , 82 , 535 , 374 , 60 , 412 , 150 , 419 , 539 , 491
 15 Jul  , 82 , 245 , 36 , 195 , 82 , 461 , 374 , 71 , 422 , 160 , 452 , 560 , 491
 16 Jul  , 86 , 241 , 35 , 195 , 82 , 485 , 379 , 75 , 415 , 173 , 489 , 590 , 491
 17 Jul  , 80 , 205 , 30 , 173 , 87 , 395 , 306 , 70 , 344 , 164 , 468 , 556 , 491
 18 Jul  , 79 , 192 , 29 , 172 , 82 , 389 , 288 , 73 , 347 , 172 , 446 , 594 , 491
 19 Jul  , 95 , 186 , 29 , 173 , 82 , 446 , 270 , 77 , 357 , 181 , 495 , 639 , 491
 20 Jul  , 98 , 196 , 29 , 172 , 82 , 500 , 259 , 78 , 353 , 186 , 495 , 673 , 491
 21 Jul  , 106 , 194 , 33 , 171 , 82 , 372 , 249 , 80 , 347 , 183 , 577 , 686 , 491
 22 Jul  , 112 , 183 , 29 , 170 , 82 , 410 , 238 , 83 , 331 , 178 , 528 , 707 , 491
 23 Jul  , 121 , 180 , 29 , 171 , 82 , 339 , 236 , 87 , 311 , 166 , 541 , 712 , 491
 24 Jul  , 132 , 178 , 29 , 170 , 82 , 324 , 231 , 90 , 301 , 163 , 547 , 692 , 491
 25 Jul  , 164 , 225 , 25 , 168 , 82 , 306 , 228 , 75 , 301 , 161 , 595 , 656 , 491
 26 Jul  , 156 , 224 , 29 , 165 , 82 , 282 , 220 , 98 , 292 , 157 , 547 , 611 , 491
 27 Jul  , 158 , 213 , 29 , 165 , 82 , 261 , 212 , 100 , 292 , 154 , 547 , 571 , 491
 28 Jul  , 174 , 215 , 29 , 163 , 82 , 241 , 210 , 102 , 292 , 150 , 550 , 539 , 491
 29 Jul  , 186 , 225 , 29 , 163 , 87 , 235 , 207 , 105 , 295 , 154 , 544 , 488 , 491
 30 Jul  , 193 , 221 , 29 , 161 , 82 , 232 , 205 , 109 , 301 , 162 , 534 , 449 , 491
 31 Jul  , 203 , 215 , 30 , 159 , 82 , 220 , 207 , 114 , 301 , 158 , 525 , 430 , 491
 01 Aug  , 236 , 169 , 35 , 159 , 82 , 211 , 205 , 136 , 298 , 154 , 507 , 415 , 491
 02 Aug  , 238 , 168 , 31 , 160 , 82 , 205 , 205 , 121 , 292 , 150 , 507 , 402 , 491
 03 Aug  , 243 , 170 , 31 , 158 , 82 , 199 , 205 , 120 , 288 , 146 , 507 , 392 , 491
 04 Aug  , 259 , 168 , 31 , 159 , 82 , 193 , 202 , 121 , 285 , 142 , 486 , 385 , 491
 05 Aug  , 275 , 161 , 31 , 157 , 82 , 166 , 205 , 123 , 279 , 136 , 471 , 383 , 491
 06 Aug  , 285 , 156 , 31 , 158 , 82 , 142 , 202 , 125 , 272 , 130 , 455 , 390 , 491
 07 Aug  , 299 , 155 , 31 , 158 , 82 , 125 , 194 , 126 , 272 , 126 , 437 , 388 , 491
 08 Aug  , 325 , 155 , 31 , 157 , 82 , 101 , 197 , 130 , 269 , 125 , 428 , 394 , 491
 09 Aug  , 330 , 159 , 30 , 155 , 82 , 83 , 197 , 131 , 269 , 122 , 428 , 398 , 491
 10 Aug  , 330 , 155 , 30 , 155 , 82 , 62 , 200 , 132 , 269 , 120 , 428 , 407 , 491
 11 Aug  , 354 , 153 , 29 , 154 , 82 , 50 , 205 , 132 , 266 , 119 , 379 , 413 , 491
 12 Aug  , 355 , 155 , 29 , 153 , 82 , 50 , 197 , 132 , 259 , 118 , 364 , 415 , 491
 13 Aug  , 373 , 149 , 29 , 151 , 82 , 53 , 189 , 134 , 250 , 115 , 349 , 417 , 491
 14 Aug  , 376 , 149 , 28 , 151 , 82 , 50 , 184 , 139 , 250 , 109 , 337 , 422 , 491
 15 Aug  , 391 , 144 , 28 , 150 , 82 , 50 , 184 , 140 , 233 , 105 , 319 , 424 , 491
 16 Aug  , 389 , 136 , 28 , 150 , 82 , 50 , 187 , 143 , 220 , 103 , 319 , 426 , 491
 17 Aug  , 397 , 136 , 28 , 149 , 87 , 50 , 187 , 136 , 227 , 100 , 319 , 424 , 491
 18 Aug  , 408 , 137 , 27 , 147 , 82 , 50 , 189 , 147 , 214 , 98 , 279 , 430 , 491
 19 Aug  , 417 , 139 , 27 , 147 , 82 , 50 , 202 , 142 , 198 , 92 , 273 , 439 , 491
 20 Aug  , 419 , 144 , 27 , 147 , 82 , 50 , 210 , 149 , 185 , 84 , 258 , 445 , 491
 21 Aug  , 429 , 142 , 26 , 145 , 82 , 50 , 218 , 147 , 162 , 83 , 246 , 456 , 491
 22 Aug  , 441 , 142 , 26 , 145 , 82 , 53 , 218 , 146 , 162 , 77 , 234 , 464 , 491
 23 Aug  , 450 , 140 , 25 , 143 , 82 , 50 , 220 , 142 , 162 , 71 , 234 , 471 , 491
 24 Aug  , 447 , 140 , 24 , 142 , 82 , 50 , 220 , 151 , 146 , 66 , 270 , 481 , 491
 25 Aug  , 456 , 140 , 24 , 141 , 82 , 50 , 220 , 139 , 129 , 62 , 227 , 490 , 491
 26 Aug  , 458 , 135 , 25 , 139 , 82 , 50 , 218 , 142 , 113 , 61 , 215 , 498 , 491
 27 Aug  , 463 , 128 , 26 , 137 , 82 , 50 , 218 , 134 , 97 , 62 , 212 , 503 , 491
 28 Aug  , 473 , 124 , 27 , 136 , 82 , 50 , 212 , 131 , 84 , 60 , 194 , 505 , 491
 29 Aug  , 475 , 119 , 28 , 134 , 87 , 50 , 210 , 129 , 64 , 56 , 185 , 507 , 491
 30 Aug  , 471 , 117 , 29 , 133 , 82 , 50 , 200 , 125 , 51 , 52 , 203 , 507 , 491
 31 Aug  , 471 , 116 , 31 , 132 , 82 , 53 , 192 , 124 , 48 , 50 , 185 , 509 , 491
 01 Sep  , 459 , 120 , 33 , 131 , 82 , 50 , 189 , 128 , 51 , 49 , 167 , 505 , 491
 02 Sep  , 488 , 110 , 32 , 130 , 82 , 50 , 179 , 116 , 51 , 43 , 155 , 501 , 491
 03 Sep  , 509 , 108 , 32 , 129 , 82 , 50 , 168 , 111 , 51 , 39 , 139 , 501 , 491
 04 Sep  , 505 , 105 , 33 , 129 , 82 , 50 , 161 , 108 , 48 , 30 , 148 , 501 , 491
 05 Sep  , 496 , 104 , 32 , 128 , 82 , 50 , 150 , 106 , 51 , 31 , 139 , 511 , 491
 06 Sep  , 497 , 101 , 32 , 128 , 82 , 50 , 148 , 104 , 51 , 30 , 133 , 520 , 491
 07 Sep  , 498 , 101 , 31 , 127 , 82 , 50 , 142 , 105 , 51 , 29 , 127 , 528 , 491
 08 Sep  , 443 , 95 , 31 , 126 , 82 , 50 , 137 , 100 , 48 , 27 , 118 , 552 , 491
 09 Sep  , 469 , 94 , 31 , 126 , 82 , 53 , 135 , 109 , 48 , 27 , 112 , 571 , 491
 10 Sep  , 460 , 84 , 31 , 126 , 87 , 50 , 127 , 108 , 51 , 25 , 106 , 577 , 491
 11 Sep  , 482 , 82 , 29 , 125 , 82 , 50 , 119 , 96 , 51 , 28 , 88 , 575 , 491
 12 Sep  , 439 , 80 , 28 , 125 , 82 , 50 , 111 , 83 , 48 , 22 , 79 , 565 , 491
 13 Sep  , 440 , 76 , 27 , 125 , 82 , 50 , 103 , 97 , 48 , 21 , 79 , 550 , 491
 14 Sep  , 438 , 74 , 26 , 125 , 82 , 50 , 101 , 94 , 51 , 20 , 79 , 530 , 491
 15 Sep  , 495 , 75 , 25 , 126 , 82 , 50 , 93 , 90 , 51 , 21 , 82 , 505 , 491
 16 Sep  , 471 , 71 , 24 , 126 , 82 , 50 , 83 , 75 , 51 , 20 , 79 , 484 , 491
 17 Sep  , 468 , 72 , 22 , 127 , 82 , 50 , 70 , 87 , 48 , 19 , 79 , 466 , 491
 18 Sep  , 488 , 80 , 22 , 128 , 82 , 53 , 59 , 87 , 51 , 18 , 79 , 445 , 491
 19 Sep  , 490 , 72 , 23 , 130 , 82 , 50 , 49 , 82 , 51 , 18 , 75 , 434 , 491
 20 Sep  , 490 , 164 , 23 , 131 , 82 , 50 , 36 , 52 , 51 , 18 , 72 , 434 , 491
 21 Sep  , 491 , 164 , 23 , 133 , 82 , 50 , 31 , 65 , 48 , 18 , 66 , 437 , 491
 22 Sep  , 490 , 162 , 23 , 134 , 87 , 50 , 31 , 68 , 51 , 18 , 60 , 452 , 491
 23 Sep  , 453 , 157 , 23 , 136 , 82 , 50 , 33 , 64 , 51 , 18 , 60 , 458 , 491
 24 Sep  , 437 , 170 , 23 , 136 , 82 , 50 , 33 , 62 , 51 , 18 , 54 , 466 , 491
 25 Sep  , 385 , 163 , 23 , 138 , 82 , 50 , 31 , 66 , 48 , 18 , 48 , 486 , 491
 26 Sep  , 373 , 168 , 22 , 139 , 82 , 50 , 31 , 75 , 51 , 18 , 51 , 492 , 491
 27 Sep  , 386 , 77 , 22 , 141 , 82 , 50 , 33 , 75 , 51 , 18 , 48 , 494 , 491
 28 Sep  , 370 , 76 , 22 , 143 , 82 , 50 , 33 , 71 , 51 , 18 , 48 , 503 , 491
 29 Sep  , 359 , 81 , 21 , 145 , 82 , 50 , 31 , 70 , 48 , 18 , 51 , 505 , 491
 30 Sep  , 354 , 89 , 20 , 147 , 82 , 50 , 31 , 81 , 51 , 18 , 48 , 513 , 491
 01 Oct  , 349 , 79 , 19 , 150 , 82 , 50 , 31 , 65 , 51 , 18 , 48 , 518 , 491
 02 Oct  , 341 , 81 , 18 , 153 , 82 , 50 , 33 , 63 , 51 , 18 , 51 , 515 , 491
 03 Oct  , 332 , 80 , 18 , 156 , 82 , 50 , 33 , 58 , 48 , 18 , 48 , 513 , 491
 04 Oct  , 311 , 79 , 17 , 158 , 87 , 53 , 31 , 66 , 51 , 18 , 48 , 513 , 491
 05 Oct  , 322 , 79 , 17 , 161 , 82 , 50 , 31 , 52 , 51 , 18 , 51 , 505 , 491
 06 Oct  , 319 , 76 , 17 , 167 , 82 , 50 , 33 , 55 , 51 , 18 , 48 , 501 , 491
 07 Oct  , 313 , 80 , 17 , 170 , 82 , 50 , 33 , 48 , 48 , 18 , 48 , 496 , 491
 08 Oct  , 307 , 79 , 17 , 172 , 82 , 50 , 31 , 40 , 48 , 18 , 51 , 503 , 491
 09 Oct  , 303 , 71 , 16 , 175 , 82 , 50 , 31 , 48 , 51 , 18 , 48 , 513 , 491
 10 Oct  , 291 , 71 , 15 , 178 , 82 , 50 , 31 , 48 , 51 , 18 , 48 , 513 , 491
 11 Oct  , 286 , 73 , 15 , 183 , 82 , 50 , 33 , 40 , 48 , 18 , 51 , 533 , 491
 12 Oct  , 284 , 73 , 15 , 185 , 82 , 50 , 33 , 51 , 48 , 18 , 48 , 543 , 491
 13 Oct  , 261 , 71 , 14 , 188 , 82 , 53 , 31 , 46 , 51 , 18 , 48 , 554 , 491
 14 Oct  , 266 , 62 , 14 , 191 , 82 , 50 , 31 , 49 , 51 , 18 , 51 , 565 , 491
 15 Oct  , 271 , 55 , 13 , 195 , 82 , 50 , 33 , 46 , 51 , 18 , 48 , 569 , 491
 16 Oct  , 264 , 54 , 13 , 199 , 82 , 50 , 33 , 41 , 48 , 18 , 48 , 579 , 491
 17 Oct  , 257 , 52 , 13 , 203 , 82 , 50 , 31 , 39 , 51 , 18 , 51 , 599 , 491
 18 Oct  , 260 , 48 , 12 , 207 , 82 , 50 , 31 , 46 , 51 , 18 , 48 , 607 , 491
 19 Oct  , 257 , 47 , 12 , 213 , 82 , 50 , 31 , 38 , 51 , 18 , 51 , 631 , 491
 20 Oct  , 258 , 47 , 12 , 217 , 82 , 50 , 33 , 37 , 48 , 18 , 51 , 650 , 491
 21 Oct  , 247 , 50 , 11 , 223 , 82 , 50 , 33 , 35 , 51 , 18 , 48 , 663 , 491
 22 Oct  , 232 , 56 , 11 , 228 , 82 , 53 , 31 , 39 , 51 , 18 , 51 , 680 , 491
 23 Oct  , 231 , 58 , 11 , 233 , 87 , 50 , 31 , 31 , 51 , 18 , 51 , 692 , 491
 24 Oct  , 224 , 57 , 11 , 238 , 82 , 50 , 33 , 31 , 48 , 18 , 48 , 703 , 491
 25 Oct  , 221 , 58 , 11 , 242 , 82 , 50 , 33 , 29 , 51 , 18 , 51 , 707 , 491
 26 Oct  , 221 , 58 , 11 , 243 , 82 , 50 , 33 , 30 , 51 , 18 , 48 , 695 , 491
 27 Oct  , 215 , 57 , 11 , 247 , 82 , 50 , 31 , 34 , 51 , 18 , 48 , 669 , 491
 28 Oct  , 207 , 57 , 11 , 250 , 82 , 53 , 31 , 31 , 48 , 18 , 51 , 667 , 491
